datenum,year,month,day,datetime,data_mean_global,data_mean_nh,data_mean_sh
775364,2122,11,15,15-Nov-2122 00:00:00,1428.39692169768,1435.29716823704,1421.49667515832
775394,2122,12,15,15-Dec-2122 00:00:00,1430.60395943131,1439.02015927908,1422.18775958355
775425,2123,1,15,15-Jan-2123 00:00:00,1432.46102636798,1441.42106250665,1423.50099022931
775456,2123,2,15,15-Feb-2123 00:00:00,1433.46923444486,1442.76828317116,1424.17018571855
775484,2123,3,15,15-Mar-2123 00:00:00,1434.0961720285,1443.49553335976,1424.69681069724
775515,2123,4,15,15-Apr-2123 00:00:00,1434.49187629056,1443.48443874381,1425.49931383731
775545,2123,5,15,15-May-2123 00:00:00,1433.78018569643,1441.10486841429,1426.45550297857
775576,2123,6,15,15-Jun-2123 00:00:00,1431.82563625814,1435.8829477781,1427.76832473819
775606,2123,7,15,15-Jul-2123 00:00:00,1430.64813220449,1431.82814722313,1429.46811718586
775637,2123,8,15,15-Aug-2123 00:00:00,1431.49448457462,1432.20470618939,1430.78426295984
775668,2123,9,15,15-Sep-2123 00:00:00,1433.79599935339,1435.80433563991,1431.78766306687
775698,2123,10,15,15-Oct-2123 00:00:00,1437.45407513136,1441.90761104907,1433.00053921365
775729,2123,11,15,15-Nov-2123 00:00:00,1440.70058316752,1447.55635154808,1433.84481478696
775759,2123,12,15,15-Dec-2123 00:00:00,1442.90126281377,1451.27491658239,1434.52760904515
775790,2124,1,15,15-Jan-2124 00:00:00,1444.75156182399,1453.66928631918,1435.8338373288
775821,2124,2,15,15-Feb-2124 00:00:00,1445.7517052456,1455.00857596045,1436.49483453075
775850,2124,3,15,15-Mar-2124 00:00:00,1446.37009101403,1455.72687481584,1437.01330721222
775881,2124,4,15,15-Apr-2124 00:00:00,1446.75726158635,1455.70582696456,1437.80869620814
775911,2124,5,15,15-May-2124 00:00:00,1446.03574428096,1453.31314653919,1438.75834202272
775942,2124,6,15,15-Jun-2124 00:00:00,1444.07052026989,1448.07552704806,1440.06551349172
775972,2124,7,15,15-Jul-2124 00:00:00,1442.88605424132,1444.01128258002,1441.76082590263
776003,2124,8,15,15-Aug-2124 00:00:00,1443.72974296159,1444.38721180179,1443.07227412139
776034,2124,9,15,15-Sep-2124 00:00:00,1446.02852771514,1447.98646823494,1444.07058719533
776064,2124,10,15,15-Oct-2124 00:00:00,1449.68451838808,1454.09041895278,1445.27861782338
776095,2124,11,15,15-Nov-2124 00:00:00,1452.92823670868,1459.7394617107,1446.11701170665
776125,2124,12,15,15-Dec-2124 00:00:00,1455.12471454923,1463.45569312011,1446.79373597835
776156,2125,1,15,15-Jan-2125 00:00:00,1456.97030995211,1465.84557520753,1448.0950446967
776187,2125,2,15,15-Feb-2125 00:00:00,1457.96425215802,1467.17878044817,1448.74972386788
776215,2125,3,15,15-Mar-2125 00:00:00,1458.5755990467,1467.88963792288,1449.26156017052
776246,2125,4,15,15-Apr-2125 00:00:00,1458.95525560638,1467.85967999779,1450.05083121496
776276,2125,5,15,15-May-2125 00:00:00,1458.22436394238,1465.454413676,1450.99431420875
776307,2125,6,15,15-Jun-2125 00:00:00,1456.24837055877,1460.20111754922,1452.29562356832
776337,2125,7,15,15-Jul-2125 00:00:00,1455.05627133798,1456.12682230766,1453.98572036831
776368,2125,8,15,15-Aug-2125 00:00:00,1455.89612288403,1456.50090874747,1455.29133702058
776399,2125,9,15,15-Sep-2125 00:00:00,1458.19070434393,1460.09827099798,1456.28313768989
776429,2125,10,15,15-Oct-2125 00:00:00,1461.84290775163,1466.20113649996,1457.48467900331
776460,2125,11,15,15-Nov-2125 00:00:00,1465.08202963069,1471.84860782325,1458.31545143814
776490,2125,12,15,15-Dec-2125 00:00:00,1467.27250204008,1475.56066676935,1458.9843373108
776521,2126,1,15,15-Jan-2126 00:00:00,1469.11165923053,1477.94433446059,1460.27898400047
776552,2126,2,15,15-Feb-2126 00:00:00,1470.09784928739,1479.26991460375,1460.92578397103
776580,2126,3,15,15-Mar-2126 00:00:00,1470.70086245485,1479.97205954497,1461.42966536473
776611,2126,4,15,15-Apr-2126 00:00:00,1471.07204617261,1479.93228214221,1462.21181020301
776641,2126,5,15,15-May-2126 00:00:00,1470.33127262267,1477.5140188494,1463.14852639594
776672,2126,6,15,15-Jun-2126 00:00:00,1468.3444379328,1472.24511453133,1464.44376133428
776702,2126,7,15,15-Jul-2126 00:00:00,1467.14490583151,1468.16103393593,1466.12877772708
776733,2126,8,15,15-Aug-2126 00:00:00,1467.98132931138,1468.53362674548,1467.42903187729
776764,2126,9,15,15-Sep-2126 00:00:00,1470.272386839,1472.12970606598,1468.41506761202
776794,2126,10,15,15-Oct-2126 00:00:00,1473.92168597873,1478.23229106216,1469.61108089529
776825,2126,11,15,15-Nov-2126 00:00:00,1477.15728342962,1483.87917631124,1470.43539054801
776855,2126,12,15,15-Dec-2126 00:00:00,1479.34298061758,1487.58823722888,1471.09772400628
776886,2127,1,15,15-Jan-2127 00:00:00,1481.17701778387,1489.96699585395,1472.38703971378
776917,2127,2,15,15-Feb-2127 00:00:00,1482.15683526181,1491.28631891833,1473.02735160528
776945,2127,3,15,15-Mar-2127 00:00:00,1482.75289178573,1491.98112981447,1473.52465375698
776976,2127,4,15,15-Apr-2127 00:00:00,1483.11691954227,1491.93287602484,1474.30096305969
777006,2127,5,15,15-May-2127 00:00:00,1482.3675097553,1489.50293293454,1475.23208657606
777037,2127,6,15,15-Jun-2127 00:00:00,1480.37097882745,1484.21967934357,1476.52227831134
777067,2127,7,15,15-Jul-2127 00:00:00,1479.16494191363,1480.12680007826,1478.20308374899
777098,2127,8,15,15-Aug-2127 00:00:00,1479.99862867194,1480.49854600334,1479.49871134055
777129,2127,9,15,15-Sep-2127 00:00:00,1482.28671752277,1484.09384519512,1480.47958985042
777159,2127,10,15,15-Oct-2127 00:00:00,1485.93350878502,1490.19648381397,1481.67053375606
777190,2127,11,15,15-Nov-2127 00:00:00,1489.16584666115,1495.84297751915,1482.48871580314
777220,2127,12,15,15-Dec-2127 00:00:00,1491.34691366204,1499.54914487305,1483.14468245102
777251,2128,1,15,15-Jan-2128 00:00:00,1493.17582871937,1501.92299221855,1484.42866522019
777282,2128,2,15,15-Feb-2128 00:00:00,1494.14914246831,1503.23592907191,1485.0623558647
777311,2128,3,15,15-Mar-2128 00:00:00,1494.73796092564,1503.92313911252,1485.55278273877
777342,2128,4,15,15-Apr-2128 00:00:00,1495.0943867534,1503.86600167737,1486.32277182943
777372,2128,5,15,15-May-2128 00:00:00,1494.33575908894,1501.4238798879,1487.24763828998
777403,2128,6,15,15-Jun-2128 00:00:00,1492.32881581447,1496.12568477977,1488.53194684917
777433,2128,7,15,15-Jul-2128 00:00:00,1491.11534356036,1492.02313743599,1490.20754968472
777464,2128,8,15,15-Aug-2128 00:00:00,1491.94516337867,1492.39285801172,1491.49746874561
777495,2128,9,15,15-Sep-2128 00:00:00,1494.22908531684,1495.98612295976,1492.47204767393
777525,2128,10,15,15-Oct-2128 00:00:00,1497.87211421041,1502.08749530121,1493.65673311962
777556,2128,11,15,15-Nov-2128 00:00:00,1501.09994221056,1507.73227391985,1494.46761050127
777586,2128,12,15,15-Dec-2128 00:00:00,1503.27517819123,1511.43430254539,1495.11605383708
777617,2129,1,15,15-Jan-2129 00:00:00,1505.09782746354,1513.80209017765,1496.39356474943
777648,2129,2,15,15-Feb-2129 00:00:00,1506.0636017048,1515.10760209776,1497.01960131184
777676,2129,3,15,15-Mar-2129 00:00:00,1506.6442678292,1515.78630627854,1497.50222937987
777707,2129,4,15,15-Apr-2129 00:00:00,1506.99231902503,1515.71954510875,1498.26509294131
777737,2129,5,15,15-May-2129 00:00:00,1506.22390274043,1513.26474916115,1499.1830563197
777768,2129,6,15,15-Jun-2129 00:00:00,1504.2061739921,1507.95135454746,1500.46099343674
777798,2129,7,15,15-Jul-2129 00:00:00,1502.9849675091,1503.83889533305,1502.13103968516
777829,2129,8,15,15-Aug-2129 00:00:00,1503.8106621412,1504.20628218707,1503.41504209532
777860,2129,9,15,15-Sep-2129 00:00:00,1506.09027929893,1507.79731750051,1504.38324109735
777890,2129,10,15,15-Oct-2129 00:00:00,1509.72949186352,1513.89730284582,1505.56168088121
777921,2129,11,15,15-Nov-2129 00:00:00,1512.95285064335,1519.54033268461,1506.36536860208
777951,2129,12,15,15-Dec-2129 00:00:00,1515.12238688511,1523.23830753094,1507.00646623927
777982,2130,1,15,15-Jan-2130 00:00:00,1516.93895205497,1525.60020931942,1508.27769479052
778013,2130,2,15,15-Feb-2130 00:00:00,1517.89741975933,1526.89852305889,1508.89631645977
778041,2130,3,15,15-Mar-2130 00:00:00,1518.4701833319,1527.56897675213,1509.37138991166
778072,2130,4,15,15-Apr-2130 00:00:00,1518.81009806455,1527.49285820139,1510.1273379277
778102,2130,5,15,15-May-2130 00:00:00,1518.03213150576,1525.02569591088,1511.03856710064
778133,2130,6,15,15-Jun-2130 00:00:00,1516.00383706754,1519.69742960597,1512.3102445291
778163,2130,7,15,15-Jul-2130 00:00:00,1514.77499978778,1515.575216891,1513.97478268455
778194,2130,8,15,15-Aug-2130 00:00:00,1515.59654739198,1515.9402063139,1515.25288847005
778225,2130,9,15,15-Sep-2130 00:00:00,1517.87181338464,1519.52891658359,1516.21471018569
778255,2130,10,15,15-Oct-2130 00:00:00,1521.50712698932,1525.62737434183,1517.38687963682
778286,2130,11,15,15-Nov-2130 00:00:00,1524.72593161594,1531.26850516373,1518.18335806815
778316,2130,12,15,15-Dec-2130 00:00:00,1526.88970060673,1534.96232052186,1518.81708069159
778347,2131,1,15,15-Jan-2131 00:00:00,1528.70011536087,1537.31826845729,1520.08196226444
778378,2131,2,15,15-Feb-2131 00:00:00,1529.65123776164,1538.60934584286,1520.69312968042
778406,2131,3,15,15-Mar-2131 00:00:00,1530.21607688325,1539.2715392568,1521.16061450969
778437,2131,4,15,15-Apr-2131 00:00:00,1530.54784613425,1539.18608844256,1521.90960382593
778467,2131,5,15,15-May-2131 00:00:00,1529.76036804644,1536.70667294179,1522.81406315109
778498,2131,6,15,15-Jun-2131 00:00:00,1527.72158685806,1531.36372586941,1524.07944784671
778528,2131,7,15,15-Jul-2131 00:00:00,1526.48513637687,1527.23182912782,1525.73844362591
778559,2131,8,15,15-Aug-2131 00:00:00,1527.30247707332,1527.59431039311,1527.01064375353
778590,2131,9,15,15-Sep-2131 00:00:00,1529.57334532472,1531.18059121849,1527.96609943096
778620,2131,10,15,15-Oct-2131 00:00:00,1533.20470785448,1537.27740273829,1529.13201297066
778651,2131,11,15,15-Nov-2131 00:00:00,1536.4189263372,1542.91652885588,1529.92132381852
778681,2131,12,15,15-Dec-2131 00:00:00,1538.57692800807,1546.60613738925,1530.5477186269
778712,2132,1,15,15-Jan-2132 00:00:00,1540.38120196986,1548.95613029649,1531.80627364324
778743,2132,2,15,15-Feb-2132 00:00:00,1541.32501445052,1550.23999728836,1532.41003161269
778772,2132,3,15,15-Mar-2132 00:00:00,1541.8819734591,1550.89397646253,1532.86997045568
778803,2132,4,15,15-Apr-2132 00:00:00,1542.20563928267,1550.79925842477,1533.61202014056
778833,2132,5,15,15-May-2132 00:00:00,1541.4087158013,1548.30771772635,1534.50971387625
778864,2132,6,15,15-Jun-2132 00:00:00,1539.35952734147,1542.95026756842,1535.76878711453
778894,2132,7,15,15-Jul-2132 00:00:00,1538.1154623595,1538.80873978212,1537.42218493688
778925,2132,8,15,15-Aug-2132 00:00:00,1538.92850335815,1539.1685892795,1538.6884174368
778956,2132,9,15,15-Sep-2132 00:00:00,1541.19488217198,1542.75231140209,1539.63745294188
778986,2132,10,15,15-Oct-2132 00:00:00,1544.82218969141,1548.84732676829,1540.79705261453
779017,2132,11,15,15-Nov-2132 00:00:00,1548.03173552465,1554.48430877778,1541.57916227152
779047,2132,12,15,15-Dec-2132 00:00:00,1550.1839170716,1558.16963032018,1542.19820382302
779078,2133,1,15,15-Jan-2133 00:00:00,1551.98201393939,1560.51363925849,1543.4503886203
779109,2133,2,15,15-Feb-2133 00:00:00,1552.91851837437,1561.79030692023,1544.0467298285
779137,2133,3,15,15-Mar-2133 00:00:00,1553.46762535046,1562.43611993213,1544.4991307688
779168,2133,4,15,15-Apr-2133 00:00:00,1553.78323600056,1562.33222359943,1545.2342484017
779198,2133,5,15,15-May-2133 00:00:00,1552.97696604405,1559.82873507944,1546.12519700867
779229,2133,6,15,15-Jun-2133 00:00:00,1550.91751151025,1554.45703678192,1547.37798623858
779259,2133,7,15,15-Jul-2133 00:00:00,1549.66591801982,1550.30601506459,1549.02582097504
779290,2133,8,15,15-Aug-2133 00:00:00,1550.47467213394,1550.66319409543,1550.28615017245
779321,2133,9,15,15-Sep-2133 00:00:00,1552.73658352365,1554.24432146694,1551.22884558036
779351,2133,10,15,15-Oct-2133 00:00:00,1556.35984672698,1560.33748513434,1552.38220831961
779382,2133,11,15,15-Nov-2133 00:00:00,1559.56474054277,1565.97227070708,1553.15721037847
779412,2133,12,15,15-Dec-2133 00:00:00,1561.71114077712,1569.65329591745,1553.7689856368
779443,2134,1,15,15-Jan-2134 00:00:00,1563.50309372036,1571.99134003036,1555.01484741036
779474,2134,2,15,15-Feb-2134 00:00:00,1564.43233015077,1573.26083577127,1555.60382453028
779502,2134,3,15,15-Mar-2134 00:00:00,1564.97361327473,1573.89850862417,1556.04871792528
779533,2134,4,15,15-Apr-2134 00:00:00,1565.28117167993,1573.78545475019,1556.77688860966
779563,2134,5,15,15-May-2134 00:00:00,1564.46555486603,1571.27007240032,1557.66103733173
779594,2134,6,15,15-Jun-2134 00:00:00,1562.39581876829,1565.88419898522,1558.90743855137
779624,2134,7,15,15-Jul-2134 00:00:00,1561.13658338229,1561.72361521592,1560.54955154867
779655,2134,8,15,15-Aug-2134 00:00:00,1561.94083736468,1562.07787385424,1561.80380087512
779686,2134,9,15,15-Sep-2134 00:00:00,1564.19806333604,1565.65614546581,1562.73998120627
779716,2134,10,15,15-Oct-2134 00:00:00,1567.81705505769,1571.74717934365,1563.88693077174
779747,2134,11,15,15-Nov-2134 00:00:00,1571.0170965063,1577.37951070296,1564.65468230964
779777,2134,12,15,15-Dec-2134 00:00:00,1573.15756529117,1581.0560560154,1565.25907456693
779808,2135,1,15,15-Jan-2135 00:00:00,1574.94326644784,1583.38802674719,1566.49850614849
779839,2135,2,15,15-Feb-2135 00:00:00,1575.86519750256,1584.65031411971,1567.08008088541
779867,2135,3,15,15-Mar-2135 00:00:00,1576.39868687273,1585.27988798049,1567.51748576496
779898,2135,4,15,15-Apr-2135 00:00:00,1576.69829304637,1585.1578070565,1568.23877903624
779928,2135,5,15,15-May-2135 00:00:00,1575.87353603396,1582.63080347925,1569.11626858867
779959,2135,6,15,15-Jun-2135 00:00:00,1573.7938295996,1577.23116524384,1570.35649395536
779989,2135,7,15,15-Jul-2135 00:00:00,1572.52726567206,1573.06138081419,1571.99315052994
780020,2135,8,15,15-Aug-2135 00:00:00,1573.32730038231,1573.41295937238,1573.24164139223
780051,2135,9,15,15-Sep-2135 00:00:00,1575.5801488605,1576.9886364539,1574.1716612671
780081,2135,10,15,15-Oct-2135 00:00:00,1579.19516706363,1583.07778413392,1575.31254999335
780112,2135,11,15,15-Nov-2135 00:00:00,1582.39064633269,1588.70789078698,1576.0734018784
780142,2135,12,15,15-Dec-2135 00:00:00,1584.52545604949,1592.38019118917,1576.67072090981
780173,2136,1,15,15-Jan-2136 00:00:00,1586.30511928719,1594.70629654479,1577.90394202959
780204,2136,2,15,15-Feb-2136 00:00:00,1587.21989554695,1595.96152206399,1578.4782690299
780233,2136,3,15,15-Mar-2136 00:00:00,1587.74564251521,1596.58305409004,1578.90823094039
780264,2136,4,15,15-Apr-2136 00:00:00,1588.03721819767,1596.45189254747,1579.62254384788
780294,2136,5,15,15-May-2136 00:00:00,1587.20311609241,1593.9131220481,1580.49311013671
780325,2136,6,15,15-Jun-2136 00:00:00,1585.11308090181,1588.49945200469,1581.72670979893
780355,2136,7,15,15-Jul-2136 00:00:00,1583.83860212406,1584.31992821238,1583.35727603574
780386,2136,8,15,15-Aug-2136 00:00:00,1584.63361522908,1584.66799159935,1584.59923885881
780417,2136,9,15,15-Sep-2136 00:00:00,1586.88117143765,1588.24012063419,1585.5222222411
780447,2136,10,15,15-Oct-2136 00:00:00,1590.4911985025,1594.32631828746,1586.65607871753
780478,2136,11,15,15-Nov-2136 00:00:00,1593.6810428847,1599.95307517905,1587.40901059035
780508,2136,12,15,15-Dec-2136 00:00:00,1595.80910160695,1603.62000905484,1587.99819415905
780539,2137,1,15,15-Jan-2137 00:00:00,1597.58162158331,1605.9391444955,1589.22409867112
780570,2137,2,15,15-Feb-2137 00:00:00,1598.48816573819,1607.18623358523,1589.79009789114
780598,2137,3,15,15-Mar-2137 00:00:00,1599.00513146328,1607.7986972952,1590.21156563136
780629,2137,4,15,15-Apr-2137 00:00:00,1599.28769233035,1607.65750158667,1590.91788307404
780659,2137,5,15,15-May-2137 00:00:00,1598.44336390515,1605.10614736704,1591.78058044326
780690,2137,6,15,15-Jun-2137 00:00:00,1596.34223521328,1599.67777663191,1593.00669379466
780720,2137,7,15,15-Jul-2137 00:00:00,1595.05911894163,1595.48783561491,1594.63040226835
780751,2137,8,15,15-Aug-2137 00:00:00,1595.84842247319,1595.83165393233,1595.86519101406
780782,2137,9,15,15-Sep-2137 00:00:00,1598.09011510338,1599.39961584792,1596.78061435883
780812,2137,10,15,15-Oct-2137 00:00:00,1601.69468671631,1605.48234411341,1597.90702931921
780843,2137,11,15,15-Nov-2137 00:00:00,1604.87856643757,1611.10536043562,1598.65177243952
780873,2137,12,15,15-Dec-2137 00:00:00,1606.99969488273,1614.76670956458,1599.23268020088
780904,2138,1,15,15-Jan-2138 00:00:00,1608.76503160756,1617.07882777375,1600.45123544137
780935,2138,2,15,15-Feb-2138 00:00:00,1609.66345969574,1618.31788920492,1601.00903018655
780963,2138,3,15,15-Mar-2138 00:00:00,1610.17190960418,1618.92155193031,1601.42226727806
780994,2138,4,15,15-Apr-2138 00:00:00,1610.4458672672,1618.77075312052,1602.12098141387
781024,2138,5,15,15-May-2138 00:00:00,1609.59189811222,1616.20745228942,1602.97634393502
781055,2138,6,15,15-Jun-2138 00:00:00,1607.48043071018,1610.76521712246,1604.19564429791
781085,2138,7,15,15-Jul-2138 00:00:00,1606.18950937135,1606.56573313489,1605.81328560781
781116,2138,8,15,15-Aug-2138 00:00:00,1606.97397741314,1606.90614870062,1607.04180612565
781147,2138,9,15,15-Sep-2138 00:00:00,1609.21077102089,1610.4708707285,1607.95067131329
781177,2138,10,15,15-Oct-2138 00:00:00,1612.81090369855,1616.55110185828,1609.07070553882
781208,2138,11,15,15-Nov-2138 00:00:00,1615.98988417882,1622.17139306236,1609.80837529527
781238,2138,12,15,15-Dec-2138 00:00:00,1618.10518256703,1625.82822874992,1610.38213638414
781269,2139,1,15,15-Jan-2139 00:00:00,1619.86442672643,1628.13441784824,1611.59443560463
781300,2139,2,15,15-Feb-2139 00:00:00,1620.75581591204,1629.36652994314,1612.14510188095
781328,2139,3,15,15-Mar-2139 00:00:00,1621.25677357305,1629.96242558354,1612.55112156255
781359,2139,4,15,15-Apr-2139 00:00:00,1621.52306530387,1629.80298882318,1613.24314178456
781389,2139,5,15,15-May-2139 00:00:00,1620.66030468891,1627.22865059444,1614.09195878338
781420,2139,6,15,15-Jun-2139 00:00:00,1618.53922767007,1621.77336998323,1615.30508535691
781450,2139,7,15,15-Jul-2139 00:00:00,1617.24102623427,1617.56491066524,1616.9171418033
781481,2139,8,15,15-Aug-2139 00:00:00,1618.02098002206,1617.90220620891,1618.13975383521
781512,2139,9,15,15-Sep-2139 00:00:00,1620.25307814046,1621.46384781737,1619.04230846355
781542,2139,10,15,15-Oct-2139 00:00:00,1623.84885641833,1627.54161534204,1620.15609749463
781573,2139,11,15,15-Nov-2139 00:00:00,1627.02293735482,1633.15912441618,1620.88675029346
781603,2139,12,15,15-Dec-2139 00:00:00,1629.13234365851,1636.81134897971,1621.45333833732
781634,2140,1,15,15-Jan-2140 00:00:00,1630.88537055644,1639.11148030592,1622.65926080697
781665,2140,2,15,15-Feb-2140 00:00:00,1631.76955343869,1640.33647022926,1623.20263664813
781694,2140,3,15,15-Mar-2140 00:00:00,1632.26281218175,1640.92439523948,1623.60122912401
781725,2140,4,15,15-Apr-2140 00:00:00,1632.52119704574,1640.7560990959,1624.28629499558
781755,2140,5,15,15-May-2140 00:00:00,1631.64940370541,1638.17053163032,1625.1282757805
781786,2140,6,15,15-Jun-2140 00:00:00,1629.51847939839,1632.70204528002,1626.33491351675
781816,2140,7,15,15-Jul-2140 00:00:00,1628.21268958365,1628.48434132791,1627.94103783939
781847,2140,8,15,15-Aug-2140 00:00:00,1628.98772657582,1628.81808320308,1629.15736994857
781878,2140,9,15,15-Sep-2140 00:00:00,1631.21468743619,1632.37616633118,1630.0532085412
781908,2140,10,15,15-Oct-2140 00:00:00,1634.80560385524,1638.45092002268,1631.16028768781
781939,2140,11,15,15-Nov-2140 00:00:00,1637.97421872206,1644.06503234872,1631.88340509539
781969,2140,12,15,15-Dec-2140 00:00:00,1640.07710366385,1647.71198806676,1632.44221926094
782000,2141,1,15,15-Jan-2141 00:00:00,1641.82318872058,1650.00533262141,1633.64104481974
782031,2141,2,15,15-Feb-2141 00:00:00,1642.69935257701,1651.22238725588,1634.17631789815
782059,2141,3,15,15-Mar-2141 00:00:00,1643.18398295035,1651.80142041392,1634.56654548678
782090,2141,4,15,15-Apr-2141 00:00:00,1643.43339367238,1651.62322234251,1635.24356500225
782120,2141,5,15,15-May-2141 00:00:00,1642.55137056116,1649.02528347599,1636.07745764633
782151,2141,6,15,15-Jun-2141 00:00:00,1640.40925077077,1643.54232623493,1637.27617530661
782181,2141,7,15,15-Jul-2141 00:00:00,1639.09430931446,1639.31385450854,1638.87476412038
782212,2141,8,15,15-Aug-2141 00:00:00,1639.86269198147,1639.64227046226,1640.08311350068
782243,2141,9,15,15-Sep-2141 00:00:00,1642.08272849929,1643.19496807534,1640.97048892324
782273,2141,10,15,15-Oct-2141 00:00:00,1645.66698901883,1649.26486741702,1642.06911062064
782304,2141,11,15,15-Nov-2141 00:00:00,1648.82841275541,1654.87380609486,1642.78301941596
782334,2141,12,15,15-Dec-2141 00:00:00,1650.92318580481,1658.5138703944,1643.33250121522
782365,2142,1,15,15-Jan-2142 00:00:00,1652.66091283115,1660.79900704669,1644.52281861561
782396,2142,2,15,15-Feb-2142 00:00:00,1653.52788510097,1662.00695013073,1645.04882007122
782424,2142,3,15,15-Mar-2142 00:00:00,1654.00300204136,1662.57621103066,1645.42979305205
782455,2142,4,15,15-Apr-2142 00:00:00,1654.24288933077,1662.38758238877,1646.09819627276
782485,2142,5,15,15-May-2142 00:00:00,1653.35049945161,1659.77718499118,1646.92381391205
782516,2142,6,15,15-Jun-2142 00:00:00,1651.19750671353,1654.28015655353,1648.11485687353
782546,2142,7,15,15-Jul-2142 00:00:00,1649.87414096277,1650.04168580989,1649.70659611565
782577,2142,8,15,15-Aug-2142 00:00:00,1650.63694146186,1650.36582272267,1650.90806020105
782608,2142,9,15,15-Sep-2142 00:00:00,1652.85148085603,1653.91453169768,1651.78843001437
782638,2142,10,15,15-Oct-2142 00:00:00,1656.43079843295,1659.98125298043,1652.88034388547
782669,2142,11,15,15-Nov-2142 00:00:00,1659.58699271762,1665.58693782459,1653.58704761066
782699,2142,12,15,15-Dec-2142 00:00:00,1661.67581719257,1669.22225134486,1654.12938304029
782730,2143,1,15,15-Jan-2143 00:00:00,1663.40748160098,1671.50148123696,1655.31348196499
782761,2143,2,15,15-Feb-2143 00:00:00,1664.26764100252,1672.70269633521,1655.83258566983
782789,2143,3,15,15-Mar-2143 00:00:00,1664.73564096884,1673.26459413593,1656.20668780175
782820,2143,4,15,15-Apr-2143 00:00:00,1664.96835539956,1673.06791322323,1656.86879757589
782850,2143,5,15,15-May-2143 00:00:00,1664.06786635749,1670.44738008103,1657.68835263395
782881,2143,6,15,15-Jun-2143 00:00:00,1661.90612125753,1664.93848185875,1658.87376065631
782911,2143,7,15,15-Jul-2143 00:00:00,1660.57619421486,1660.69191079376,1660.46047763595
782942,2143,8,15,15-Aug-2143 00:00:00,1661.33498761218,1661.01330522132,1661.65667000305
782973,2143,9,15,15-Sep-2143 00:00:00,1663.5453606543,1664.5593130599,1662.5314082487
783003,2143,10,15,15-Oct-2143 00:00:00,1667.12079063456,1670.62386241723,1663.61771885189
783034,2143,11,15,15-Nov-2143 00:00:00,1670.27253461396,1676.22701847779,1664.31805075014
783064,2143,12,15,15-Dec-2143 00:00:00,1672.35590323023,1679.85803786535,1664.8537685951
783095,2144,1,15,15-Jan-2144 00:00:00,1674.08167518894,1682.13151765772,1666.03183272016
783126,2144,2,15,15-Feb-2144 00:00:00,1674.93486777241,1683.32584050094,1666.54389504389
783155,2144,3,15,15-Mar-2144 00:00:00,1675.39524022879,1683.87986220078,1666.9106182568
783186,2144,4,15,15-Apr-2144 00:00:00,1675.61988852183,1683.67424829827,1667.56552874539
783216,2144,5,15,15-May-2144 00:00:00,1674.71002467925,1681.04234378953,1668.37770556896
783247,2144,6,15,15-Jun-2144 00:00:00,1672.53784246601,1675.51995669158,1669.55572824045
783277,2144,7,15,15-Jul-2144 00:00:00,1671.19919436544,1671.26315870503,1671.13523002586
783308,2144,8,15,15-Aug-2144 00:00:00,1671.95141881603,1671.57922040245,1672.3236172296
783339,2144,9,15,15-Sep-2144 00:00:00,1674.15482575326,1675.1196941923,1673.18995731422
783369,2144,10,15,15-Oct-2144 00:00:00,1677.72341987418,1681.17908425962,1674.26775548874
783400,2144,11,15,15-Nov-2144 00:00:00,1680.86773653121,1686.77669053341,1674.95878252901
783430,2144,12,15,15-Dec-2144 00:00:00,1682.94275381482,1690.40049435562,1675.48501327402
783461,2145,1,15,15-Jan-2145 00:00:00,1684.65990598436,1692.6654951964,1676.65431677232
783492,2145,2,15,15-Feb-2145 00:00:00,1685.50368682165,1693.85048069967,1677.15689294364
783520,2145,3,15,15-Mar-2145 00:00:00,1685.95435953285,1694.39456154412,1677.51415752158
783551,2145,4,15,15-Apr-2145 00:00:00,1686.1693366913,1694.17843174778,1678.16024163481
783581,2145,5,15,15-May-2145 00:00:00,1685.24908064608,1691.53418726335,1678.96397402882
783612,2145,6,15,15-Jun-2145 00:00:00,1683.06612547916,1685.99804918111,1680.13420177721
783642,2145,7,15,15-Jul-2145 00:00:00,1681.71909901724,1681.73140587006,1681.70679216441
783673,2145,8,15,15-Aug-2145 00:00:00,1682.46567633373,1682.04303244828,1682.88832021917
783704,2145,9,15,15-Sep-2145 00:00:00,1684.66354929165,1685.5793754847,1683.7477230986
783734,2145,10,15,15-Oct-2145 00:00:00,1688.22710846493,1691.63537256453,1684.81884436533
783765,2145,11,15,15-Nov-2145 00:00:00,1691.36605549262,1697.22944738571,1685.50266359953
783795,2145,12,15,15-Dec-2145 00:00:00,1693.43491471556,1700.84820708687,1686.02162234425
783826,2146,1,15,15-Jan-2146 00:00:00,1695.1456332034,1703.10691833785,1687.18434806895
783857,2146,2,15,15-Feb-2146 00:00:00,1695.98206065486,1704.28462816175,1687.67949314797
783885,2146,3,15,15-Mar-2146 00:00:00,1696.42482510798,1704.82057021541,1688.02908000054
783916,2146,4,15,15-Apr-2146 00:00:00,1696.63151934509,1704.59533723895,1688.66770145122
783946,2146,5,15,15-May-2146 00:00:00,1695.70174422963,1701.93967585226,1689.46381260701
783977,2146,6,15,15-Jun-2146 00:00:00,1693.50823721318,1696.39008159346,1690.6263928329
784007,2146,7,15,15-Jul-2146 00:00:00,1692.15224292457,1692.11303734696,1692.19144850218
784038,2146,8,15,15-Aug-2146 00:00:00,1692.89185267529,1692.41887544209,1693.36482990848
